"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Aéroports de Montréal"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Aéroports de Montréal (ADM) est une société à but non lucratif et sans capital-actions, responsable de la gestion, de l'exploitation et du développement de l'aéroport international Pierre-Elliott-Trudeau de Montréal (autrefois Aéroport international de Montréal-Dorval) et de l'aéroport international Montréal-Mirabel en vertu d'un bail d'une durée de 60 ans conclu avec Transports Canada en 1992. ADM a son siège dans la Place Leigh-Capreol à Dorval."
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_1160"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfw_c"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Aéroports_de_Montréal"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aéroports_de_Montréal"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139120454"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876141"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageID",755418
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",180641038
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dorval"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marriott_International"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_au_Canada"
"http://fr.dbpedia.org/resource/Aéroports_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
