"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#label","Pistol Opera"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#label","ピストルオペラ"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#label","Pistol Opera"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Pistol Opera est un film japonais réalisé par Seijun Suzuki, sorti en salles le 27 octobre 2001."
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/pistol_opera"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/2001/dy002910.htm"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/56505"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=32695"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38787/"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22823,"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=706654"
"http://fr.dbpedia.org/resource/Pistol_Opera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=136842"
