"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Saturnin de Gentilly"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Saturnin est une église catholique située à Gentilly, en France. Elle est consacrée à saint Saturnin."
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079878"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Saturnin_de_Gentilly"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/94/accueil_94037a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/94/gentilly/saint-saturnin"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA94000253"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=152237"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53575"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Saturnin_de_Gentilly"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584410"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763dd"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageID",5463031
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageRevisionID",190850995
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilly_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Maison_de_Lorette"
"http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Gentilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Saturnin"
