"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#label","Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#label","Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#label","Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#label","Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#label","Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#label","Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#comment","Chotýšany (en allemand : Chotischan) est une commune du district de Benešov, dans la région de Bohême-Centrale, en République tchèque. Sa population s'élevait à 585 habitants en 2020."
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00231886"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge128947"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3077618/"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/خوتیشانی"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w1cs3"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/441465"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوتیشانی"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хотишани"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2626478"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chotýšany"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageID",10841026
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageRevisionID",173597148
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Central_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Benešov"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radošovice_(district_de_Benešov)"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postupice"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Benešov"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Struhařov_(district_de_Benešov)"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlašim"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bílkovice"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-Centrale"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benešov"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolni-kralovice.cz/"
"http://fr.dbpedia.org/resource/Chotýšany","http://dbpedia.org/ontology/wikiPageLength",2943
"http://fr.dbpedia.org/resource/Chotýšany","http://www.georss.org/georss/point","49.744167876554 14.814628503779"
"http://fr.dbpedia.org/resource/Chotýšany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Benešov"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chotýšany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chotýšany?oldid=173597148&ns=0"
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7442
"http://fr.dbpedia.org/resource/Chotýšany","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.8146
