"subject","predicate","object"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2000/01/rdf-schema#label","Goose Village"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2000/01/rdf-schema#label","Village-aux-Oies"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2000/01/rdf-schema#label","جوس فيلج"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2000/01/rdf-schema#comment","Le Village-aux-Oies (également appelé Goose Village, Victoriatown, pointe du Moulin-à-Vent) est un ancien quartier de Montréal. Son nom provient du fait que les Autochtones y pratiquaient la chasse aux oies et en raison de sa proximité au pont Victoria. Près de la moitié des habitants de ce quartier ouvrier et industriel étaient des nouveaux arrivants d'origine italienne; un autre quart de la population était d'origine britannique ou irlandaise et 15 % était d'origine canadienne-française."
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310664879"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5584114"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goose_Village"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوس_فيلج"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8zq5"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goose_Village"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageID",12248854
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageRevisionID",187863699
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Victoria_(Montréal)"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Montréal"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Enfants_Montreal_1910.jpg"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Village-aux-Oies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_commémoratif_irlandais"
