"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Homología afín"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Affinität (Mathematik)"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Affinité (mathématiques)"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, en géométrie en particulier, une affinité est une application affine ou linéaire égale à l'identité dans une direction et à une homothétie dans une autre."
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Affinität_(Mathematik)"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Afinità"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs9y7"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q382770"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homología_afín"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageID",393427
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageRevisionID",155145256
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transformation_géométrique"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_affine"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symétrie"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affinite.png"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilatation_(géométrie)"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projecteur_(mathématiques)"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homothétie"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géométrie_affine"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/wikiPageLength",2857
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transformation_géométrique"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géométrie_affine"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affinité_(mathématiques)?oldid=155145256&ns=0"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affinite.png"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Affinite.png?width=300"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affinité_(mathématiques)"
"http://fr.dbpedia.org/resource/Affinité_(mathématiques)","http://dbpedia.org/ontology/abstract","En mathématiques, en géométrie en particulier, une affinité est une application affine ou linéaire égale à l'identité dans une direction et à une homothétie dans une autre."
