"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#label","Sfaktiria"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#label","Sphacteria"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#label","Sphactérie"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#label","斯法克蒂里亚"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#label","Esfactèria"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#comment","Sphactérie (en grec ancien Σφακτηρίη / Sphaktêriê) est une île de Messénie, située à l'entrée du golfe de Pylos."
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sphacteria"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sfaktiria"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge777408"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sfacteria"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sfacteria_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nísos_Sfaktiría"
"http://fr.dbpedia.org/resource/Sphactérie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sfaktiría"
