"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Volley-Ball Nantes"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Volley-Ball Nantes"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Le Volley-Ball Nantes est un club français de volley-ball féminin basé à Nantes, évoluant pour la saison 2021-2022 en Ligue AF (1er niveau national)."
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volley-Ball_Nantes"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UGSE_Nantes_Volley_Féminin"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volley-Ball_Nantes"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volley-Ball_Nantes"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335804"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpxb27b"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageID",4666842
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",189222676
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS_Léo_Lagrange_Nantes_Volley-Ball"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiza_Ungerer"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Burmazovic"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keylla_Fabrino_Ramos"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2018-2019"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2013-2014"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2017-2018"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2011-2012"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2012-2013"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2010-2011"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjana_Djurić"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2014-2015"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Mustière"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Schwabe"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Handley"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Jacobsen"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Roze"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melisa_Callo"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nia_Grant"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magda_Maras"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2015-2016"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2014-2015"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2015-2016"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2012-2013"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2013-2014"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2019-2020"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2010-2011"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2020-2021"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Cup_féminine"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_volley-ball_2011-2012"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_féminine_de_volley-ball_2016-2017"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Volley-Ball_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_volley-ball_féminin_2008-2009"
