"subject","predicate","object"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Highway 61 Revisited (chanson)"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Highway 61 Revisited (brano musicale)"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Highway 61 Revisited (canção)"
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Highway 61 Revisited est une chanson de Bob Dylan parue en 1965 sur l'album du même nom. « L'autoroute 61 » du titre reliait La Nouvelle-Orléans à Duluth, la ville natale de Dylan."
"http://fr.dbpedia.org/resource/Highway_61_Revisited_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Highway-61-Revisited"
