"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://www.w3.org/2000/01/rdf-schema#label","Jeune de langues"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://www.w3.org/2000/01/rdf-schema#comment","Jeune de langues est le nom donné aux élèves de l'École des jeunes de langues, établissement créé en 1669 à l'initiative de Colbert pour former les futurs interprètes (on disait alors drogman)."
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvt1"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178018"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageID",833585
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageRevisionID",175431258
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fonton"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_jeunes_de_langues"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Adanson"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_des_affaires_étrangères_du_cadre_d'Orient"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Deval"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeune_de_langues"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogman"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Deval"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ledoulx"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Deval"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/wikiPageLength",1318
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeune_de_langues"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_Régime"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeune_de_langues?oldid=175431258&ns=0"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeune_de_langues"
"http://fr.dbpedia.org/resource/Jeune_de_langues","http://dbpedia.org/ontology/abstract","Jeune de langues est le nom donné aux élèves de l'École des jeunes de langues, établissement créé en 1669 à l'initiative de Colbert pour former les futurs interprètes (on disait alors drogman)."
