"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2000/01/rdf-schema#label","Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2000/01/rdf-schema#label","Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2000/01/rdf-schema#label","Ocros (Ocros)"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2000/01/rdf-schema#label","Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2000/01/rdf-schema#comment","Ocros est un village du Pérou, chef-lieu de la province d'Ocros dans la région d'Ancash."
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3317427"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q86rc"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکروس"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Uqrus"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocros"
"http://fr.dbpedia.org/resource/Ocros","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ocros"
