"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2000/01/rdf-schema#label","Das unterbrochene Opferfest"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2000/01/rdf-schema#label","Das unterbrochene Opferfest"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2000/01/rdf-schema#label","Das unterbrochene Opferfest"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2000/01/rdf-schema#comment","Das unterbrochene Opferfest (titre français : Le Sacrifice interrompu) est un opéra de Peter von Winter sur un livret de Franz Xaver Huber."
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178817766"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_unterbrochene_Opferfest"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xtvqq"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/346521"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4656020-8"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_unterbrochene_Opferfest"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90017061"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171659"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Das_unterbrochene_Opferfest"
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://dbpedia.org/ontology/wikiPageID",13486344
"http://fr.dbpedia.org/resource/Das_unterbrochene_Opferfest","http://dbpedia.org/ontology/wikiPageRevisionID",173099872
