"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#label","Alfred Läpple"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Läpple, né le 19 juin 1915 à Tutzing et mort le 21 juillet 2013 à Gilching (à 98 ans), est un auteur et théologien allemand."
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28495743"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=482922"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=18113891"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Läpple"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8175_6336"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0009399"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118102435"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110003271"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred_Läpple"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76063"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred_Läpple"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfred_Läpple"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/48500"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235w5hd"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069899673"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50039091"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119102118#about"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1060420A"
"http://fr.dbpedia.org/resource/Alfred_Läpple","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026955423/id"
