"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2000/01/rdf-schema#label","Plan Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2000/01/rdf-schema#label","Plan Daleth"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2000/01/rdf-schema#label","План «Далет»"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2000/01/rdf-schema#comment","Le plan Daleth ou plan D, (en hébreu, daleth ד est la quatrième lettre de l'alphabet, similaire au « d » français) est le plan établi par la Haganah en mars 1948 pendant la guerre israélo-arabe de 1948. Il fut rédigé par Israël Ber et Moshe Pasternak, sous la supervision de Yigaël Yadin, chef des opérations de la Haganah. Ce plan est principalement connu comme étant au cœur d'une controverse entre historiens."
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطة_دالت"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plan_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plan_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1443243"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plan_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_ד'"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planul_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقشه_دالت"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suunnitelma_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plano_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_Dalet"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023j93"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/План_«Далет»"
"http://fr.dbpedia.org/resource/Plan_Daleth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tochnit_Dalet"
