"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecus cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Moustached guenon"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Blaumaulmeerkatze"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Moustac"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Koczkodan białowargi"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecus cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecus cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Cercopitec de bigotis"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecus cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#comment","Cercopithecus cephus Cercopithecus cephus Moustac au Gabon Espèce Cercopithecus cephus(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Le Moustac (Cercopithecus cephus) est un singe africain de la famille des cercopithécidés."
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219570"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/4214/0"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12100455"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3710/legal"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=572998"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cercopithecus-cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/323970"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/43477"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=232430"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12478"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cercopitec_de_bigotis"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moustached_guenon"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мустакат_гвенон"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бркати_заморац"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנון_לבן_שפה"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viiksimarakatti"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mustaschmarkatta"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غينون_مشورب"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مچھاں_والا_باندر"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콧수염게논"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsinlátah_magí_bizábąąh_łigaaígíí"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kočkodan_muido"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883005"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9535"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knevelmeerkat"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غينون_مشورب"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blaumaulmeerkatze"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голуболицая_мартышка"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koczkodan_białowargi"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wb32m"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajszos_cerkóf"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Medjitol_(Cercopithecus_cephus)"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cercopithecus_cephus"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageID",267745
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageRevisionID",177674514
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primates"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercopithecidae"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_équatoriale"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Moustac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
