"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2000/01/rdf-schema#label","Bach Air Yacht"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2000/01/rdf-schema#label","Bach 3-CT Air Yacht"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2000/01/rdf-schema#comment","Le Bach 3-CT Air Yacht est un trimoteur de transport commercial américain de l'entre-deux-guerres. Ce fut le premier trimoteur de transport dont l’exploitation commerciale pour le transport de passagers fut autorisée par le Département du Commerce des États-Unis. C'est aussi un des très rares avions multimoteurs à avoir utilisé sur la même cellule des moteurs de deux constructeurs différents."
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bach_Air_Yacht"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Bach_Air_Yacht"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bach_Air_Yacht"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878222"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmtgb"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageID",4768949
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageRevisionID",163758602
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pickwick_Airways"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach_Aircraft_Company"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Air_Races"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_aéronautique"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilman_Airline"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_trimoteur"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Fruit_Company"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glendale_(Californie)"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1920"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_NACA"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Aeronautical"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_aéronautique"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Airlines"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1690_Hornet"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-1340"
"http://fr.dbpedia.org/resource/Bach_3-CT_Air_Yacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
