"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#label","Gébé"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#label","Gébé"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#comment","Georges Blondeaux, dit Gébé, né le 9 juillet 1929 à Villeneuve-Saint-Georges dans le Val-de-Marne et mort le 4 avril 2004 à Champcueil en Essonne, est un dessinateur de presse et de bande dessinée français."
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV252339"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2567"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8188_2369"
"http://fr.dbpedia.org/resource/Gébé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40462299"
