"subject","predicate","object"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","Umbro"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","Umbro"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","Umbro"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","Umbro"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","Umbro"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","Umbro"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#label","أمبرو (شركة)"
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#comment","Umbro est un équipementier sportif anglais fondé en 1924 à Wilmslow en Angleterre sous le nom de « Humphrey Brothers Clothing ». Le logo de cette marque est constitué de deux losanges qui représentent les deux frères Humphrey fondateurs de la marque : le grand losange représente Wallace, qui est l'ainé, et le petit représente Harold, le cadet. Son siège social se situe à Cheadle, dans le Grand Manchester, en Angleterre. Cet équipementier fut racheté par Nike le 23 octobre 2007 pour 409 millions d'euros afin d'étendre son influence en Europe et dans le football."
"http://fr.dbpedia.org/resource/Umbro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChOGGwrkhB0EGk7_MtvMkPA"
