"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Roseline de Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Roseline de Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Rosaline von Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Rosalina de Vilanova"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Roseline de Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#label","Roseline van Villeneuve-les-Avignon"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#comment","Roseline de Villeneuve, née en 1263 et décédée en 1329, est une moniale chartreuse française, considérée comme sainte par l'Église catholique. Liturgiquement, elle est commémorée le 17 janvier."
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13192a.htm"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5555_0262"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/447/Sainte-Roseline-de-Villeneuve.html"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01149300"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Roseline_de_Villeneuve.wav"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roseline_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roseline_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roseline_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0ynw"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roselina_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roseline_van_Villeneuve-les-Avignon"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/454412"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143109"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6167709"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rosaline_von_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roseline_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00077025"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rosalina_de_Vilanova"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rosalin-a"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070733023/id"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136032001"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Arcs_(Var)"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageID",3994486
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageRevisionID",190736221
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Bertaud"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_la_Celle-Roubaud"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Var)"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1339"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Pibrac"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélion_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noviciat"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1263"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Portugal"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roseline_et_son_père_Arnaud_de_Villeneuve,_tableau_de_l'église_Sainte-Roseline_de_Roquefort-la-Bédoule.jpg"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_religieuse"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Roseline"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Saint-André-de-Ramières"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Villeneuve_(Provence)"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar_de_Villeneuve"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elzéar_de_Sabran"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Sabran"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Roseline_de_Villeneuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zététique"
