"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/2000/01/rdf-schema#label","Abel Gaborit"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/2000/01/rdf-schema#comment","Abel Gaborit, né le 6 avril 1934 à Antigny et mort le 21 juillet 2019 à Angers, est un prêtre catholique et un organiste français."
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973112"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84lnml"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antigny_(Vendée)"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageID",7458536
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageRevisionID",188896352
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bourges"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patois"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Isoir"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vendée"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigny_(Vendée)"
"http://fr.dbpedia.org/resource/Abel_Gaborit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angers"
