"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#label","Informe técnico"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#label","Teknisk rapport"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#label","Raport naukowo-techniczny"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#label","Rapport technique"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#label","تقرير فني"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#label","Relatório científico"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#comment","Un rapport technique est un produit de communication qui s'adresse à des destinataires travaillant sur un projet commun : il doit donc être adapté à cet objectif. Il faut distinguer : 
* le fond qui est le développement du sujet (texte et illustrations) Le document doit être structuré et répondre aux règles de la rédaction technique. 
* la forme qui correspond à l'organisation et la présentation du rapport (mise en page) Il existe de nombreuses manières de rédiger un rapport, mais toutes doivent respecter certains critères détaillés dans la partie suivante."
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Technical-Report"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/182449105"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rapora_teknîkî"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119764701#about"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technical_report"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3099732"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Informe_técnico"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155043-2"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raport_naukowo-techniczny"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2015026093"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teknisk_rapport"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17713"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300027323"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقرير_فني"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D016427"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relatório_científico"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گزارش_فنی"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562512"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_bp9"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాంకేతిక_నివేదిక"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85133131"
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageID",1278866
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageRevisionID",187126339
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Management_du_système_d'information"
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B:Rédaction_technique"
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/wikiPageLength",4652
"http://fr.dbpedia.org/resource/Rapport_technique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Management_du_système_d'information"
"http://fr.dbpedia.org/resource/Rapport_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rapport_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rapport_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Rapport_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rapport_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rapport_technique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rapport_technique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapport_technique?oldid=187126339&ns=0"
"http://fr.dbpedia.org/resource/Rapport_technique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapport_technique"
"http://fr.dbpedia.org/resource/Rapport_technique","http://dbpedia.org/ontology/abstract","Un rapport technique est un produit de communication qui s'adresse à des destinataires travaillant sur un projet commun : il doit donc être adapté à cet objectif. Il faut distinguer : 
* le fond qui est le développement du sujet (texte et illustrations) Le document doit être structuré et répondre aux règles de la rédaction technique. 
* la forme qui correspond à l'organisation et la présentation du rapport (mise en page) Il existe de nombreuses manières de rédiger un rapport, mais toutes doivent respecter certains critères détaillés dans la partie suivante."
