"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Orquestra do Século XVIII"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Orchestra of the Eighteenth Century"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Orchestra of the Eighteenth Century"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Orchestre du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","18世紀オーケストラ"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre du XVIIIe siècle (en néerlandais : Orkest van de Achttiende Eeuw, en anglais : Orchestra of the Eighteenth Century) est un ensemble instrumental néerlandais fondé en 1981 et spécialisé dans l'exécution de la musique du XVIIIe siècle sur instruments anciens."
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/orchestra18c"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Orchestra18C"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35394727"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04024678"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=003961051"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1yn4V7ppSO4KJ8amYxEcOa"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002207604"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1017_7465"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003657447"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1551275"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-937484"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orquestra_do_Século_XVIII"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546339"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orkest_van_de_Achttiende_Eeuw"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82100057"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152613985"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orchestra_of_the_Eighteenth_Century"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12229"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orchester_des_18._Jahrhunderts"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_del_siglo_XVIII"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/818b4526-69e0-4ce8-96ff-4586af1ef1f4"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079000061/id"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5048592-1"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orchestra_of_the_Eighteenth_Century"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/18世紀オーケストラ"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vxm5y"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orchestra_of_the_Eighteenth_Century"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13905632m#about"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",8291440
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189048039
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Classics"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_verbale"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique_classique"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frans_Brüggen"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation_historiquement_informée"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossa_(label)"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1981"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchestra18c.com/"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageLength",4278
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_de_musique_classique_fondé_en_1981"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Amsterdam"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchestre_néerlandais"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://xmlns.com/foaf/0.1/homepage","http://www.orchestra18c.com/"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(ensemble)"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Orchestre_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
