"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","The Piano"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","La Leçon de piano"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","The Piano"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","El piano"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","Фортепіано (фільм)"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","The Piano"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","Pianot"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#label","ピアノ・レッスン"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#comment","La Leçon de piano (The Piano) est un film franco-australo-néo-zélandais réalisé par Jane Campion, sorti en 1993. Le film est une adaptation d'Histoire d'un fleuve en Nouvelle Zélande, roman de Jane Mander, laquelle ne figure pas au générique pour des raisons de droit d'auteur. En 1993, il remporte entre autres la Palme d'or du Festival de Cannes 1993, premier et, longtemps, seul film réalisé par une femme à avoir reçu cette récompense dans l'histoire du festival."
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/13942"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10853,"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/82604"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/145810"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=52033"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18876"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Fortepian"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=7153"
"http://fr.dbpedia.org/resource/La_Leçon_de_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17864"
