"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1839-08-20
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1839"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1816-03-28
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1816"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/title","Duc de Nassau"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Duché_de_Nassau"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Frédéric-Auguste_de_Nassau-Usingen"
"http://fr.dbpedia.org/resource/Guillaume_de_Nassau_(1792-1839)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Adolphe_(grand-duc_de_Luxembourg)"
