"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/2000/01/rdf-schema#label","Nguyen Thanh Binh"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/2000/01/rdf-schema#comment","Nguyen Thanh Binh est un peintre de scènes de genre, de portraits, peintre à la gouache dans le style occidental, vietnamien du XXe siècle, né en 1954 à Hanoï (région du Tonkin)."
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16269125"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gvnk"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageID",6870392
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageRevisionID",117304892
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_vietnamien"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanoï"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonkin"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouache"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_beaux-arts_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/wikiPageLength",1622
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_vietnamien"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hanoï"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nguyen_Thanh_Binh?oldid=117304892&ns=0"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/auteur","Dictionnaire Bénézit"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/isbn",2700030206
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/pages",13440
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/passage",187
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/titre","Dictionnaire des peintres,sculpteurs, dessinateurs et graveurs"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/volume",10
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://fr.dbpedia.org/property/éditeur","éditions Gründ"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nguyen_Thanh_Binh"
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/abstract","Nguyen Thanh Binh est un peintre de scènes de genre, de portraits, peintre à la gouache dans le style occidental, vietnamien du XXe siècle, né en 1954 à Hanoï (région du Tonkin)."
"http://fr.dbpedia.org/resource/Nguyen_Thanh_Binh","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
