"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","格伊德泰姆"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Жедертайм"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#label","Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#comment","Geudertheim est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67156"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216701565"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441114/"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245866861"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格伊德泰姆"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Geudertheim"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гојдертхајм"
"http://fr.dbpedia.org/resource/Geudertheim","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271299b#about"
