"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://www.w3.org/2000/01/rdf-schema#label","Parvispina tibialis"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://www.w3.org/2000/01/rdf-schema#comment","Parvispina tibialis, unique représentant du genre Parvispina, est une espèce fossile d'araignées aranéomorphes de la famille des Zarqaraneidae."
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=274283"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1s5y0m"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20722732"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageID",9287067
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageRevisionID",188524774
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotheridiosoma"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Birmanie"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groehnianus_burmensis"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résine_fossile"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Converszarqaraneus_annulipedes"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxiaraneus_rarus"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornicaraneus_scutatus"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvispina_tibialis"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Jörg_Wunderlich"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre_de_Birmanie"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zarqaraneidae"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarqaraneidae"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alteraraneus_gracilipes"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramozarqaraneus_pauxillus"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarqaraneus_hudae"
"http://fr.dbpedia.org/resource/Parvispina_tibialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burmaforceps_amputatus"
