"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/2000/01/rdf-schema#label","Deuxième cohabitation"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième cohabitation a lieu de mars 1993 à mai 1995. Elle fait suite aux élections législatives des 21 et 28 mars 1993, qui inversent la majorité politique à l'Assemblée nationale, la droite détenant 472 sièges sur 577. Elle se caractérise par les deux personnalités du président de la République, François Mitterrand, et du Premier ministre, Édouard Balladur. Elle sera surnommée « la cohabitation de velours » en raison des relations courtoises entre les deux têtes de l'exécutif."
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025282"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s0w"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dua_kunregado_(Francio)"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zweet_Cohabitatioun"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageID",245270
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageRevisionID",190559465
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_cohabitation"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néocolonialisme"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_de_la_présidence_de_la_République_française"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Amaryllis"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Balladur"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Bérégovoy"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_Balladur-1-crop2.png"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édith_Cresson"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bazire"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Védrine"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President_Mitterand_bij_slotzitting_Europa_Congres_Mitterand,_kop,_Bestanddeelnr_934-2444_(portrait_crop).jpg"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_rwandaise"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1993"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Arusha_(Rwanda)"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cohabitation"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bianco"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_des_Nations_unies_pour_l'assistance_au_Rwanda"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1995"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rôle_de_la_France_dans_le_génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Turquoise"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Noroît"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pompidou"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1990"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_cohabitation"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohabitation_(politique)"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/wikiPageLength",8371
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cohabitation"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1990"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Deuxième_cohabitation?oldid=190559465&ns=0"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Mitterand_bij_slotzitting_Europa_Congres_Mitterand,_kop,_Bestanddeelnr_934-2444_(portrait_crop).jpg"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Édouard_Balladur-1-crop2.png"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/President_Mitterand_bij_slotzitting_Europa_Congres_Mitterand,_kop,_Bestanddeelnr_934-2444_(portrait_crop).jpg?width=300"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deuxième_cohabitation"
"http://fr.dbpedia.org/resource/Deuxième_cohabitation","http://dbpedia.org/ontology/abstract","La deuxième cohabitation a lieu de mars 1993 à mai 1995. Elle fait suite aux élections législatives des 21 et 28 mars 1993, qui inversent la majorité politique à l'Assemblée nationale, la droite détenant 472 sièges sur 577. Elle se caractérise par les deux personnalités du président de la République, François Mitterrand, et du Premier ministre, Édouard Balladur. Elle sera surnommée « la cohabitation de velours » en raison des relations courtoises entre les deux têtes de l'exécutif."
