"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2000/01/rdf-schema#label","Толбузин, Алексей Ларионович"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Tolbouzine"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Larionovitch Tolbouzine (en russe : Алексей Ларионович Толбузин) était un boyard russe qui vivait au XVIIe siècle et qui fut gouverneur de plusieurs villes en Sibérie. Il a été tué en défendant le fort d’Albazine contre les armées mandchoues le 27 juillet 1686."
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толбузин,_Алексей_Ларионович"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19692643"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgkpkr"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿列克謝·拉里奧諾維奇·托爾布津"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexej_Larionovič_Tolbuzin"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tobolsk"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageID",6617319
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageRevisionID",181089654
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argoun_(Asie)"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Alexeïevna"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nertchinsk"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolboukhine"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tioumen"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beriozovo"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albazino"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Golitsyne"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ierofeï_Khabarov"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobolsk"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irkoutsk"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Albazin.jpg"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songgotu"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangxi"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeïa_(rivière)"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_(fleuve)"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_Tolbuzin.JPG"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nertchinsk"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://dbpedia.org/ontology/wikiPageLength",14930
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_des_informations_diffèrent_sur_Wikidata"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Alexeï_Tolbouzine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
