"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bansky","http://www.w3.org/2000/01/rdf-schema#label","Bansky"
"http://fr.dbpedia.org/resource/Bansky","http://dbpedia.org/ontology/wikiPageID",771751
"http://fr.dbpedia.org/resource/Bansky","http://dbpedia.org/ontology/wikiPageRevisionID",112693007
"http://fr.dbpedia.org/resource/Bansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banksy"
"http://fr.dbpedia.org/resource/Bansky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Bansky","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Banksy"
"http://fr.dbpedia.org/resource/Bansky","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Bansky","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Bansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bansky?oldid=112693007&ns=0"
"http://fr.dbpedia.org/resource/Bansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bansky"
