"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur de l'État de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_dello_stato_di_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:華盛頓州州長"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governadores_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Governors_of_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワシントン州知事"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מושלי_מדינת_וושינגטון"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Guvernører_i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Governors_of_Washington_(state)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Gubernatores_Vasingtoniae"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κυβερνήτες_της_Ουάσινγκτον"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:워싱턴주지사"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Губернатори_Вашингтону"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Subŝtatestroj_de_Vaŝingtonio"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Guvernører_i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Guvernörer_i_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Washingtoni_kubernerid"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Guvernatori_ai_statului_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گورنر_واشنگٹن_(ریاست)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرمانداران_ایالت_واشینگتن"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Губернаторы_Вашингтона"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gubernatorzy_Waszyngtonu"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8497361"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thống_đốc_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_ولاية_واشنطن"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageID",1860511
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",148608926
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur de l'État de Washington"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_de_l'État_de_Washington?oldid=148608926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'État_de_Washington","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_l'État_de_Washington"
