"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/2000/01/rdf-schema#label","Le Jardin des Trinitaires"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin des Trinitaires est un recueil de souvenirs de Henri Bosco publié en 1966 aux Éditions Gallimard."
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248640"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxjdw0c6"
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://dbpedia.org/ontology/wikiPageID",9681932
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://dbpedia.org/ontology/wikiPageRevisionID",123574338
"http://fr.dbpedia.org/resource/Le_Jardin_des_Trinitaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1966"
