"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2000/01/rdf-schema#label","Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2000/01/rdf-schema#label","Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2000/01/rdf-schema#comment","Keds est une entreprise de confection américaine qui fabrique essentiellement des chaussures de sport. Fondée en 1916 en tant que filiale d'Uniroyal, elle appartient aujourd'hui au groupe Wolverine World Wide. Dans les années 1960 et 1970, les Keds étaient les chaussures de basket-ball les plus utilisées en NBA."
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Keds-Shoes"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keds_(shoes)"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کدز"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630615"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keds_(shoes)"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09t_t5"
"http://fr.dbpedia.org/resource/Keds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keds"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageID",9731793
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageRevisionID",177576496
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure_de_sport"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure_de_basket-ball"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockford_(Michigan)"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_chaussures"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniroyal"
"http://fr.dbpedia.org/resource/Keds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_mode"
