"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Mar Del Plata"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://dbpedia.org/ontology/wikiPageID",2354878
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",100610242
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mar_Del_Plata?oldid=100610242&ns=0"
"http://fr.dbpedia.org/resource/Mar_Del_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mar_Del_Plata"
