"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2000/01/rdf-schema#label","Miniopterinae"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2000/01/rdf-schema#comment","Miniopterinae est une sous-famille de chauves-souris."
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=631258"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Miniopterinae"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13802578"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miniopteridae"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksfxgb9"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3315085"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/981671"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageID",276577
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageRevisionID",127502360
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Edward_Dobson"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniopterus_schreibersii"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniopterus"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Miniopteridae"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/wikiPageLength",1092
"http://fr.dbpedia.org/resource/Miniopterinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Miniopteridae"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Miniopterinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Miniopterinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miniopterinae?oldid=127502360&ns=0"
"http://fr.dbpedia.org/resource/Miniopterinae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miniopterus_schreibersii_dasythrix.jpg"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miniopterus_schreibersii_dasythrix.jpg?width=300"
"http://fr.dbpedia.org/resource/Miniopterinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miniopterinae"
"http://fr.dbpedia.org/resource/Miniopterinae","http://dbpedia.org/ontology/abstract","Miniopterinae est une sous-famille de chauves-souris."
