"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Гонсалес, Фернандо"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando González (tenista)"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド・ゴンサレス"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","فيرناندو غونزاليس"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando Francisco González Ciuffardi"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Fernando González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#label","Фернандо Гонсалес"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Francisco González Ciuffardi, né le 29 juillet 1980 à Santiago, est un ancien joueur chilien de tennis, né d'un père arménien et d'une mère chilienne, professionnel entre 1999 et 2012. Il a remporté onze titres en simple sur le circuit ATP et trois en double, dont l'épreuve des Jeux olympiques d'Athènes en 2004 avec son compatriote Nicolás Massú. Il détient d'ailleurs deux autres médailles olympiques : l'argent et le bronze en simple."
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007204"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fergonzalezel"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/go/fernando-gonzalez-3.html"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4033_7936"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daviscup.com/en/players/player.aspx?id=800198271"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=10016545"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/fernando-gonzalez-2"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/G415.aspx"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fergonzalezel/"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド・ゴンサレス"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фернандо_Гонсалес"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006081986"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонсалес,_Фернандо"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페르난도_곤살레스"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფერნანდო_გონსალესი"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/费尔南多·冈萨雷斯"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fernando_González"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرناندو_گونزالس"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фернандо_Гонзалез"
"http://fr.dbpedia.org/resource/Fernando_González","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fernando_González"
