"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Basin and Range National Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Basin and Range National Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Basin and Range National Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2000/01/rdf-schema#comment","Le Basin and Range National Monument est un monument national américain désigné comme tel par le président des États-Unis Barack Obama le 10 juillet 2015. Il protège 285 000 hectares dans les comtés de Lincoln et Nye, au Nevada."
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2790533"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basin_and_Range_National_Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basin_and_Range_National_Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_cl125"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710562"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basin_and_Range_National_Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basin_and_Range_National_Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basin_and_Range_National_Monument"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5976391"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageID",10558569
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",184123355
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bighorn"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nevada"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(États-Unis)"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Nye"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2015"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_relevant_du_Bureau_of_Land_Management_au_Nevada"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nye"
"http://fr.dbpedia.org/resource/Basin_and_Range_National_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lincoln_(Nevada)"
