"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","Бексли (боро Лондона)"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","Bexley (borough)"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","Borough londonien de Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","London Borough of Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","Khu Bexley của Luân Đôn"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","Бекслі (боро)"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#label","Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#comment","Le borough londonien de Bexley (« London Borough of Bexley ») est un borough du Grand Londres. Cette circonscription fut fondée en 1965 par fusion des districts du Kent, de Bexley, Erith et Crayford avec la moitié du district métropolitain de Chislehurst and Sidcup. Ce district compte plus de 219 000 habitants. Ce district est composé de : 
* 
* 
* 
* 
* Bexley 
* Bexleyheath 
* 
* 
* 
* 
* 
* Crayford 
* 
* 
* Erith 
* 
* Foots Cray 
* 
* 
* 
* 
* 
* 
* 
* 
* Sidcup 
* 
* 
* 
* 
* Welling 
* 
* Portail de Londres"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:London_Borough_of_Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/London-Borough-of-Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벡슬리구"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bexley_(distrito)"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bexley"
"http://fr.dbpedia.org/resource/Borough_londonien_de_Bexley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бексли_(боро_Лондона)"
