"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/functionStartYear","1944"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/personName","Georges Turines"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/startOccupation","Député (1951-1955) et conseiller général (1949-1961)"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villefranche-de-Lauragais"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_des_gauches_républicaines"
"http://fr.dbpedia.org/resource/Villefranche-de-Lauragais__1944__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Turines"
