"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Rue Charles Lemaire"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/2000/01/rdf-schema#comment","La rue Charles Lemaire est une rue bruxelloise de la commune d'Auderghem qui relie le boulevard du Souverain à l'avenue Daniel Boon sur une longueur de 230 mètres."
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447414"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dsj9_"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageID",3224915
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",170405617
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Souverain"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Frères_Goemaere"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Daniel_Boon"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Auderghem"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Watermael"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://dbpedia.org/ontology/wikiPageLength",2015
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://www.georss.org/georss/point","50.810397 4.429963"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Charles_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
