"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2000/01/rdf-schema#label","Marshall Chess"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Marshall Chess (né le 13 mars 1942 à Chicago) est le fils et le neveu de Leonard et Phil Chess, les deux fondateurs de Chess Records, le label indépendant basé à Chicago qui a enregistré un très grand nombre d'artistes de blues et de rock 'n' roll comme Muddy Waters, Howlin' Wolf, Little Walter, Bo Diddley, Sonny Boy Williamson II, Memphis Slim, John Lee Hooker, Rufus Thomas, Memphis Minnie, Elmore James, Willie Dixon, Chuck Berry, Etta James et Buddy Guy, entre autres."
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0156266"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marshall_Chess"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a41aef14-cdde-45d9-97ad-93137e338484"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmwm5"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004033314"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارشال_تشيس"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9552630"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295016"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارشال_تشيس"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageID",6509299
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageRevisionID",176530112
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnie_Riperton"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictures_of_Matchstick_Men"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirius_XM_Radio"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chess_Records"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howdy_Doody"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Slim"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Bloomfield"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocksucker_Blues"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Chicago"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_Minnie"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_américain_de_musique"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Dunn"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotary_Connection"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_musical"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lee_Hooker"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blues_(films)"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jam_session"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etta_James"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1942"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stones_Records"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRS-One"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARC_Music"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadet_Concept"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Marshall_Chess","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
