"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/2000/01/rdf-schema#label","Songthela jinyun"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/2000/01/rdf-schema#comment","Songthela jinyun est une espèce d'araignées mésothèles de la famille des Liphistiidae."
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111034624"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageID",14819975
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageRevisionID",191490953
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dai-qin_Li"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao-yang_Chen"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng-xiang_Liu"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chongqing"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liphistiidae"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xin_Xu"
"http://fr.dbpedia.org/resource/Songthela_jinyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Chongqing"
