"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Aksana (wrestlerka)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Аксана"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Aksana (catch)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Živilė Raudonienė"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Aksana (wrestler)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#label","اكسانا"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Živilė Raudonienė née le 29 avril 1982 à Alytus est une catcheuse (lutteuse professionnelle) lituanienne. Elle est principalement connue pour son travail à la World Wrestling Entertainment (WWE) sous le nom d'Aksana . Elle se fait auparavant connaitre en tant que pratiquante de culturisme en remportant notamment l'Arnold Classic en 2009 dans la catégorie Figures."
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=8818"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4055130"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/a/aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=14975"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Živilė_Raudonienė"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/aksana-6581.html"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ZivileFit"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аксана_(реслер)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکسانا"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Živilė_Raudonienė"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكسانا"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكسانا"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Živilė_Raudonienė"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Živilė_Raudonienė"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080npn3"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aksana_(luchadora)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26295"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аксана_(кечистка)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジビル・ラウドニーネ"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Živilė_Raudonienė"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аксана"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aksana_(wrestlerka)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aksana_(wrestler)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aksana"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อักซานา"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alytus"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageID",4951308
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageRevisionID",179564495
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_slam"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamina_(catch)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eli_Cottonwood"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyson_Kidd"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_de_Lituanie"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1982"
"http://fr.dbpedia.org/resource/Aksana_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesaro_(catch)"
