"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#label","Association des universités africaines"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#label","Association of African Universities"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#label","اتحاد الجامعات الأفريقية"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#label","Association of African Universities"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#label","Vereniging van Afrikaanse Universiteiten"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des universités africaines (AUA), ou Association of African Universities (AAU) en anglais, est une organisation non gouvernementale internationale dont le siège est basé à Accra, la capitale du Ghana."
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aau_67"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0457_0596"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCvLPRhhEHLSFE8Gc15mGLZg"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463137.4"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AAU67"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135999913#about"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vereniging_van_Afrikaanse_Universiteiten"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجمن_دانشگاه‌های_آفریقا"
"http://fr.dbpedia.org/resource/Association_des_universités_africaines","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79036108"
