"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Gemeine Herrschaft"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Bailliages communs en Suisse"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Gemeine Herrschaft"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Les bailliages communs (en allemand : Gemeine Herrschaft) étaient, dans l'ancienne Confédération suisse avant 1798, les régions gérées conjointement par plusieurs cantons."
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D009817.php"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g6t3h"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351532"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gemeine_Herrschaft"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Gemeine_Herrschaft"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gemeine_Herrschaft"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageID",3237737
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",187708510
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1423"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schwytz"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freie_Ämter"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_Dix-Juridictions"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karte_Gemeine-Herrschaften.png"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'Italie"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchsgau"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schaffhouse"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Uznach"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Orbe-Échallens"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arbedo"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Appenzell"
"http://fr.dbpedia.org/resource/Bailliages_communs_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_grise"
