"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/2000/01/rdf-schema#label","Clémence d'Öhren"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Clémence d'Öhren (+ 1176) est une moniale et une sainte de l'Église catholique romaine. Fête le 21 mars. Elle était la fille du comte Adolphe de Hohenberg et la veuve du comte de Spanheim.Aussitôt après la mort de son mari, elle choisit la vie monastique et décida de prendre le voile dans le monastère d'Oehren près de Trèves (Rhénanie), où elle mourut en mars 1176. Acta Sanctorum, mars, III, 256. Son nom figure dans le calendrier français des fleuristes 2011. 
* Portail du catholicisme 
* Portail du monachisme 
* Portail du Moyen Âge central"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350620"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s61w"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageID",5268276
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageRevisionID",183934821
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1176"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mars"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_allemand"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_allemande"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_français_des_fleuristes"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/wikiPageLength",800
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_catholique"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1176"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieuse_allemande"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_allemand"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clémence_d'Öhren?oldid=183934821&ns=0"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clémence_d'Öhren"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/abstract","Sainte Clémence d'Öhren (+ 1176) est une moniale et une sainte de l'Église catholique romaine. Fête le 21 mars. Elle était la fille du comte Adolphe de Hohenberg et la veuve du comte de Spanheim.Aussitôt après la mort de son mari, elle choisit la vie monastique et décida de prendre le voile dans le monastère d'Oehren près de Trèves (Rhénanie), où elle mourut en mars 1176. Acta Sanctorum, mars, III, 256. Son nom figure dans le calendrier français des fleuristes 2011. 
* Portail du catholicisme 
* Portail du monachisme 
* Portail du Moyen Âge central"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Clémence_d'Öhren","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
