"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2000/01/rdf-schema#label","異時点間CAPM"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2000/01/rdf-schema#label","Modèle intertemporel d'évaluation des actifs"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2000/01/rdf-schema#label","Modello intertemporale di valutazione dei titoli"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2000/01/rdf-schema#comment","Le modèle intertemporel d'évaluation des actifs (MEDAF intertemporel ou ICAPM) détermine le rendement théorique d'un actif financier lorsque les investisseurs ne sont pas seulement intéressés par la fortune à la fin de la période, comme dans le modèle MEDAF (ou CAPM), mais aussi par les possibilités de consommation et d'investissement tout au long de la période. Une variable d'état est utilisée pour tenir compte des modifications des possibilités d'investissement. Par conséquent, le risque de consommation change avec le temps. L'utilité instantanée dépend de la consommation (C) et de la variable d'état. On écrit:."
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/異時点間CAPM"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779451318"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modello_intertemporale_di_valutazione_dei_titoli"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intertemporal_CAPM"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267d0z"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16065613"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageID",7875447
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageRevisionID",190894978
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_brownien"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_Taylor"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approximation_affine"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_de_marché"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_d'Itō"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'évaluation_des_actifs_basé_sur_la_consommation"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_d'évaluation_des_actifs_financiers"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_dépréciée"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coefficient_bêta"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covariance"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_sans_risque"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_objectif"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_financier"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évaluation_d'actif"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_Fama-French_à_trois_facteurs"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Merton"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'escompte"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_stochastique"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_optimale"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_dynamique"
"http://fr.dbpedia.org/resource/Modèle_intertemporel_d'évaluation_des_actifs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilité_marginale"
