"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2000/01/rdf-schema#label","Toppserien 2021"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Toppserien"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Norvège féminin de football 2021"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Norvège féminin de football 2021 est la 35e édition du championnat de Norvège féminin. Les dix meilleurs clubs de football féminin de Norvège sont regroupés au sein d'une poule unique, la Toppserien, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. Le championnat devait débuter le 20 mars 2021, mais en raison de la pandémie de Covid-19 il a été repoussé à début mai, puis le 31 mars est annoncé le 22 mai 2021 comme date de départ."
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toppserien_2021"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Toppserien"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toppserien_2021"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11l7dtx20y"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104772612"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toppserien_2021"
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://dbpedia.org/ontology/wikiPageID",13965951
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://dbpedia.org/ontology/wikiPageRevisionID",188769397
"http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Norvège_féminin_de_football"
