"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-117 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-117 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2000/01/rdf-schema#label","U-117 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 117 (1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot 117 (ou U-117) est un sous-marin (U-Boot) allemand de type X.B construit pour la Kriegsmarine pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-117_(Kriegsmarine)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-117_(1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475840"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_submarine_U-117_(1941)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_117_(Kriegsmarine)"
"http://fr.dbpedia.org/resource/Unterseeboot_117_(1941)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_یو-۱۱۷_(۱۹۴۱)"
