"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Kai Meyer"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Kai Meyer"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Kai Meyer, né le 23 juillet 1969 à Lübeck (Allemagne), est un écrivain, journaliste et scénariste allemand."
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026850"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/kai-meyer.html"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0583222"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18703306"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmuMmRYUN4sg5PKcv5A3PkA"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15923"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0004036"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1556966"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kai_Meyer"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KaiMeyer"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_3341"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kai-Meyer"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=231443"
"http://fr.dbpedia.org/resource/Kai_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2163955"
