"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2000/01/rdf-schema#label","Madhyapur Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2000/01/rdf-schema#label","Madhyapur Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2000/01/rdf-schema#label","Madhyapur Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2000/01/rdf-schema#comment","Madhyapur Thimi est une ville du Népal située dans le district de Bhaktapur, dans la zone de Bagmati. Au recensement de 2011, la ville comptait 83 036 habitants."
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मध्यपुर_थिमी_नगरपालिका"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मध्यपुर_ठिमी_नगरपालिका"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/थिमि"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मध्यपुर_थिमि"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcm_f"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457909"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8411054/"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مدھیہ_پور_تھمی"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83233009"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133734649"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageID",5626765
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageRevisionID",179549211
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bhaktapur"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Bhaktapur"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagmati_(zone)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/wikiPageLength",2087
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.georss.org/georss/point","27.680555555556 85.3875"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.georss.org/georss/point","27.680564 85.387459"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Bhaktapur"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://xmlns.com/foaf/0.1/name","Madhyapur Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Subdivision_administrative"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Madhyapur_Thimi?oldid=179549211&ns=0"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.6806
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.6806
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.3875
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.3875
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Lane_Araniko_Highway_as_seen_from_Madhyapur,_Thimi.jpg"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/carte","Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Bhaktapur"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bagmati_(zone)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/latitude",27.6806
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/longitude",85.3875
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/nom","Madhyapur Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_développement_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Zones_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_du_Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/pays","Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/population",83036
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6_Lane_Araniko_Highway_as_seen_from_Madhyapur,_Thimi.jpg?width=300"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Madhyapur_Thimi"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.38745880127 27.680564880371)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.387496948242 27.680555343628)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(85.387496948242 27.680555343628)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/areaTotal","11.47"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/areaCode","01"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/populationTotal",83036
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/postalCode","44811"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/abstract","Madhyapur Thimi est une ville du Népal située dans le district de Bhaktapur, dans la zone de Bagmati. Au recensement de 2011, la ville comptait 83 036 habitants."
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Bhaktapur"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Madhyapur_Thimi__Demographics__1"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bagmati_(zone)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/District_de_Bhaktapur"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_de_développement_Centre_(Népal)"
"http://fr.dbpedia.org/resource/Madhyapur_Thimi","http://dbpedia.org/ontology/map","http://fr.dbpedia.org/resource/Népal"
