"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Montmartre"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cimitero_di_Montmartre"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Монмартър_(гробище)"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9594166"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageID",6859270
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://dbpedia.org/ontology/wikiPageRevisionID",111355322
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2004/02/skos/core#prefLabel","Cimetière de Montmartre"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cimetière_de_Montmartre?oldid=111355322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Cimetière_de_Montmartre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montmartre"
