"subject","predicate","object"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#label","N-esfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#label","كرة نونية الأبعاد"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#label","N-esfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#label","N-sphère"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#label","N维球面"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#label","Sphäre (Mathematik)"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, l'hypersphère est une généralisation de la sphère à un espace euclidien de dimension quelconque. Elle constitue un des exemples les plus simples de variété et la sphère de dimension n, ou n-sphère, est plus précisément une hypersurface de l'espace euclidien , notée en général ."
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/sphere"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Hypersphere.html"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114498.xml"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spheres"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرة_نونية_الأبعاد"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/N维球面"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиперсфера"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4182221-3"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гиперсфера"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-esfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hipersfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xmb"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/N-esfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hipersfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipersfera"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q306610"
"http://fr.dbpedia.org/resource/N-sphère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/N-esfera"
