"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Morel Sauvegrain"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Morel Sauvegrain, ancien hôtel de Rochefort, est un hôtel particulier de la ville de Dijon, en France, situé 52-54-56 rue des Forges, dans son secteur sauvegardé."
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Morel_Sauvegrain_(Dijon)"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00112323"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Morel_Sauvegrain_(Dijon)"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bff_bt_"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950478"
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://dbpedia.org/ontology/wikiPageID",7091595
"http://fr.dbpedia.org/resource/Hôtel_Morel_Sauvegrain","http://dbpedia.org/ontology/wikiPageRevisionID",179852547
