"subject","predicate","object"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2000/01/rdf-schema#label","Technoexport"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2000/01/rdf-schema#comment","Technoexport est une filiale de (de). Elle fut fondée en 1953 pour être l'exportatrice nationale tchécoslovaque d'installations industrielles. Le 15 juin 1959 fut achevée la construction de la raffinerie de pétrole de Homs, d'une capacité d'un million de tonnes par an, par Technoexport. Technoexport a aussi construit des raffineries à Baïji et à Basra."
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00000841"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/cz/00000841"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjq_cymy"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/31570010000000048692"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technoexport"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60705179"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageID",12324606
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageRevisionID",178759885
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïji"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_générale_de_droit_et_de_jurisprudence"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homs"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Tchéquie"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=fepYDwAAQBAJ%7Cid=Nicolas"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.technoexport.cz"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Technoexport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Tchéquie"
"http://fr.dbpedia.org/resource/Technoexport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1953"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Technoexport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Technoexport?oldid=178759885&ns=0"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/fr","Safichem Group"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/lienAuteur","Nicolas Sarkis"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=fepYDwAAQBAJ|id=Nicolas Sarkis"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/nom","Sarkis"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/préface","Maurice Byé"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/titre","Le pétrole et les économies arabes"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/trad","Safichem Group"
"http://fr.dbpedia.org/resource/Technoexport","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_générale_de_droit_et_de_jurisprudence"
"http://fr.dbpedia.org/resource/Technoexport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Technoexport"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/personName","TECHNOEXPORT, a.s."
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/abstract","Technoexport est une filiale de (de). Elle fut fondée en 1953 pour être l'exportatrice nationale tchécoslovaque d'installations industrielles. Le 15 juin 1959 fut achevée la construction de la raffinerie de pétrole de Homs, d'une capacité d'un million de tonnes par an, par Technoexport. Technoexport a aussi construit des raffineries à Baïji et à Basra."
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q23783883"
"http://fr.dbpedia.org/resource/Technoexport","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q36878252"
