"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","龍虎山"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","龙虎山"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","Long Hổ Sơn"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","Mont Longhu"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","Longhuberget"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت لونجو"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","Лунхушань"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#label","Mount Longhu"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Longhu (chinois simplifié : 龙虎山 ; chinois traditionnel : 龍虎山 ; pinyin : lóng hǔ shān ; litt. « Mont du Tigre et du Dragon ») est situé dans la ville chinoise de Yingtan, dans la province du Jiangxi. Ce mont sacré est reconnu comme l'un des berceaux du taoïsme, en particulier du mouvement Zhengyi Dao (正一道, zhèngyī dào), généralement traduit par « Vérité et unité »."
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longhushan"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mount-Longhu"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_لونجو"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/龙虎山"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Long_Hổ_Sơn"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лунхушань"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915410"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Longhu"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longhushan"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r02x6"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Longhu_Shan"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/龍虎山"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/龍虎山"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Longhuberget"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лунхушань"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙虎山"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageID",5082480
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageRevisionID",191075307
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Daoling"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shangqing_pai"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_du_Jiangxi"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danxia_de_Chine"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yingtan"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_des_Printemps_et_Automnes"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_nationaux_de_la_République_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_sacrée"
"http://fr.dbpedia.org/resource/Mont_Longhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhengyi_Dao"
