"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2000/01/rdf-schema#label","Gänseliesel"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2000/01/rdf-schema#comment","La Gänseliesel (littéralement: « Lison aux oies ») est une figure de sculpture ou de peinture largement thématisée dans les pays germanophones. Elle représente une fillette ou une jeune fille, accompagnée d'oies qu'elle amène au marché ou à la mare. On la trouve comme élément décoratif de fontaines ou de maisons, ou bien de peintures de scènes villageoises. La Gänseliesel de Göttingen (1901) est un symbole traditionnel des étudiants de la ville et la plus connue de ces statues."
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gänseliesel"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s0ls"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323636"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gänseliesel"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gänseliesel"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گانزلیزل"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageID",5701085
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageRevisionID",180695501
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Original_Göttinger_Gänseliesel_(Gänsemädel)_von_Paul_Nisse_(Bronze,_1901).JPG"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Pyrmont"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'allemand"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Göttingen_Gänseliesel_März06.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gaenseliesel_Nikolsburger_Platz_Berlin1.JPG"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Dopmeyer"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohne"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spiesen-Elversberg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göttingen"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lohne_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nisse"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreischa"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolsburger_Platz"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuno_von_Uechtritz-Steinkirch"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Gerd_Ruwe"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolf_Hering_Gänseliesel_AK.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Wilmersdorf"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Stöckhardt"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monheim_am_Rhein"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/wikiPageLength",5554
"http://fr.dbpedia.org/resource/Gänseliesel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_plein_air"
"http://fr.dbpedia.org/resource/Gänseliesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gänseliesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gänseliesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gänseliesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gänseliesel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Gänseliesel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gänseliesel?oldid=180695501&ns=0"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg_Orangerie_n32.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Göttinger_Gänseliesel_(Gänsemädel)_von_Paul_Nisse_(Bronze,_1901).jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Göttingen_Gänseliesel_März06.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skulptur_Gänseliesel_Lohne.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gänseliesel_Hannover.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_F._Wunder_PC_0569_Hannover._Goseriedebrunnen.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Monheim_COA.svg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Hering_Gänseliesel_AK.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaenselieselbrunnen.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaenselieselbrunnen_fcm.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaenseliesel_Nikolsburger_Platz_Berlin1.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kreischa,_gaenselieselbrunnen_2.jpg"
"http://fr.dbpedia.org/resource/Gänseliesel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Göttingen_Gänseliesel_März06.jpg?width=300"
"http://fr.dbpedia.org/resource/Gänseliesel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gänseliesel"
