"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2000/01/rdf-schema#label","Céline Ertaud"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2000/01/rdf-schema#comment","Céline Ertaud est une actrice et assistante à la réalisation française, née le 10 août 1966 à Boulogne-Billancourt."
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0337_7920"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233f9cs"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010153"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138937056#about"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39561627"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageID",4251563
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageRevisionID",183978996
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_une_première"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorégraphie"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Frydland"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_noire"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Haute_Tension"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_au_lagon_bleu"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jullian"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paturel"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kassovitz"
"http://fr.dbpedia.org/resource/Céline_Ertaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prix_du_silence_(film,_1989)"
