"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#label","Malisa Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#label","Malisa Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#comment","Malisa Longo née le 13 juillet 1950 à Venise est une actrice italienne, mannequin et écrivaine."
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0519427"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5935_2888"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2257801"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=14329"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=73689"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malisa_Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1229648658"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98038034"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Malisa_Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896776f#about"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malisa_Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22327964"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1318273"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماليسا_لونجو"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맬리서_롱고"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malisa_Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ck5r89"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malisa_Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالیسا_لونگو"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q647747"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malisa_Longo"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://dbpedia.org/ontology/wikiPageID",10852250
"http://fr.dbpedia.org/resource/Malisa_Longo","http://dbpedia.org/ontology/wikiPageRevisionID",191427591
"http://fr.dbpedia.org/resource/Malisa_Longo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_italienne_de_télévision"
"http://fr.dbpedia.org/resource/Malisa_Longo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
