"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2000/01/rdf-schema#label","Фрегаты типа F110"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2000/01/rdf-schema#label","Classe F-110"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2000/01/rdf-schema#label","F110型巡防艦"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2000/01/rdf-schema#label","ボニファス級フリゲート"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2000/01/rdf-schema#comment","Classe F-110 est une classe de frégate lance-missiles (avec hélisurface) de l'armada espagnole en développement en Espagne. Dès son entrée dans la marine, elle sera nommée Classe Bonifaz."
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボニファス級フリゲート"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F110-class_frigate"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_F-110"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_F110"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрегаты_типа_F110"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc2sb"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bonifaz-klassen"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5480343"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/F110型巡防艦"
"http://fr.dbpedia.org/resource/Classe_F-110","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Clase_F-110"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageID",7681958
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageRevisionID",190074536
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armada_espagnole"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oerlikon_Millennium"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mk_32_SVTT"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_X"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Classe_F-110","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Zumwalt"
