"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2000/01/rdf-schema#label","Oiseau de Buru"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرندگان_بورو"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birds_of_Buru"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aves_de_Buru"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30856265"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://dbpedia.org/ontology/wikiPageID",12411562
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://dbpedia.org/ontology/wikiPageRevisionID",157213767
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2004/02/skos/core#prefLabel","Oiseau de Buru"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oiseau_de_Buru?oldid=157213767&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_Buru","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Moluques"
