"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Place Rouge"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Red Square"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Plaça Roja"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Plaza Gorria"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","紅場"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Plasenn Ruz"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Plaza Roja"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Красная площадь"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Красна площа"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Röda torget"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#label","赤の広場"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","La place Rouge (en russe : Красная площадь, Krasnaïa plochtchad) est une place de Moscou, dont elle marque le centre. Elle est bordée à l'ouest par le Kremlin, à l'est par Kitaï-gorod ; la cathédrale Basile-le-Bienheureux est située au sud de la place."
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Red-Square"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Red-Square"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2106599"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge230825"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000739705"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=8949916143843422495"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/röda-torget"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/25965955/"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/300366"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/place-rouge"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Røde_plass"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Красная_площадь"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Square"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Reade_Plein"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წითელი_მოედანი"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piața_Roșie"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Plasenn_Ruz"
"http://fr.dbpedia.org/resource/Place_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেড_স্কয়ার"
