"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Moi (Norvège)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Moi (tätort)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Moi (Rogaland)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Moi (Norvegia)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","Moi est une localité et le centre administratif de la commune de Lund, comté du Rogaland. Moi compte 1914 habitants. On compte parmi les entreprises présentes, Nordan la plus grande entreprise de fabrication de fenêtre d'Europe du Nord et Bjøllefabrikken qui produit des cloches pour moutons et vaches (connu pour avoir fourni les cloches aux Jeux Olympiques de Lillehammer. Moi se situe au bord du lac , qui est un des lacs de Norvège les plus profonds. Le village se situe sur la ligne du Sørland et possède sa propre gare. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/751565"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Moi,_Norwegia"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moi_(Rogaland)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moi_(Norvegia)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moi_(tätort)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0cf9ce3b-bb23-422b-971a-948d175b88f1"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moi,_Norway"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moi_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3145617/"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moi,_Norway"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770346"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412j8"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageID",6863736
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageRevisionID",150463695
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lund_(Norvège)"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundevatnet"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Moi"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Rogaland"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rogaland"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Sørland"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Moi_(Norvège)","http://dbpedia.org/ontology/wikiPageLength",1035
