"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Cyclone tropical au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_태풍"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tufões_no_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:影響日本的熱帶氣旋"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の台風"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Typhoons_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bão_tại_Nhật_Bản"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tifones_en_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taifuunit_Japanissa"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:توفندها_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعاصير_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8878068"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://dbpedia.org/ontology/wikiPageID",14413310
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",187266057
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Cyclone tropical au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cyclone_tropical_au_Japon?oldid=187266057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_naturelle_au_Japon"
